nectar_dance_ID,waggle_runs_in_dance,simulated_points_in_prairies,simulated_points_out_of_prairies,proportion_in_prairie,month,season
118,14,0,1000,0,8,Aug_Sept
119,14,881,119,0.881,8,Aug_Sept
120,14,658,342,0.658,7,July
121,14,30,970,0.03,7,July
122,15,0,1000,0,6,May_June
123,15,0,1000,0,6,May_June
124,15,0,1000,0,6,May_June
125,15,18,982,0.018,7,July
126,15,362,638,0.362,7,July
127,15,590,410,0.59,8,Aug_Sept
128,15,0,1000,0,8,Aug_Sept
129,15,1,999,0.001,7,July
130,15,7,993,0.007,8,Aug_Sept
131,16,169,831,0.169,5,May_June
132,16,0,1000,0,8,Aug_Sept
133,16,851,149,0.851,6,May_June
134,16,25,975,0.025,7,July
135,16,0,1000,0,6,May_June
136,16,0,1000,0,6,May_June
137,16,0,1000,0,7,July
138,16,1,999,0.001,8,Aug_Sept
139,16,18,982,0.018,7,July
140,17,115,885,0.115,5,May_June
141,17,0,1000,0,6,May_June
142,17,500,500,0.5,7,July
143,17,496,504,0.496,6,May_June
145,17,0,1000,0,8,Aug_Sept
146,17,0,1000,0,6,May_June
147,17,268,732,0.268,7,July
148,17,0,1000,0,7,July
149,17,77,923,0.077,7,July
150,17,267,733,0.267,7,July
151,18,0,1000,0,7,July
152,18,0,1000,0,6,May_June
153,18,239,761,0.239,8,Aug_Sept
154,18,45,955,0.045,7,July
155,18,128,872,0.128,6,May_June
156,18,522,478,0.522,7,July
157,18,22,978,0.022,6,May_June
158,18,139,861,0.139,8,Aug_Sept
159,18,1,999,0.001,7,July
160,18,847,153,0.847,8,Aug_Sept
161,19,0,1000,0,9,Aug_Sept
162,19,9,991,0.009,5,May_June
163,19,431,569,0.431,8,Aug_Sept
164,19,584,416,0.584,7,July
166,19,458,542,0.458,6,May_June
167,19,3,997,0.003,6,May_June
168,19,945,55,0.945,8,Aug_Sept
169,19,462,538,0.462,7,July
170,19,912,88,0.912,6,May_June
171,19,4,996,0.004,7,July
172,19,154,846,0.154,6,May_June
173,19,16,984,0.016,6,May_June
174,20,0,1000,0,5,May_June
175,20,193,807,0.193,8,Aug_Sept
176,20,265,735,0.265,5,May_June
177,20,0,1000,0,6,May_June
178,20,386,614,0.386,8,Aug_Sept
179,20,0,1000,0,7,July
180,20,2,998,0.002,6,May_June
181,20,0,1000,0,6,May_June
182,20,238,762,0.238,6,May_June
183,20,14,986,0.014,7,July
184,20,841,159,0.841,8,Aug_Sept
185,20,294,706,0.294,6,May_June
186,21,0,1000,0,9,Aug_Sept
187,21,370,630,0.37,8,Aug_Sept
188,21,23,977,0.023,5,May_June
189,21,219,781,0.219,6,May_June
190,21,0,1000,0,9,Aug_Sept
191,21,89,911,0.089,7,July
192,21,0,1000,0,7,July
193,21,0,1000,0,7,July
194,21,79,921,0.079,7,July
195,21,543,457,0.543,7,July
196,21,268,732,0.268,7,July
197,22,614,386,0.614,8,Aug_Sept
198,22,16,984,0.016,5,May_June
199,22,640,360,0.64,9,Aug_Sept
200,22,0,1000,0,9,Aug_Sept
201,22,3,997,0.003,7,July
202,22,23,977,0.023,7,July
203,22,0,1000,0,8,Aug_Sept
204,22,696,304,0.696,8,Aug_Sept
205,23,535,465,0.535,8,Aug_Sept
206,23,179,821,0.179,6,May_June
207,23,699,301,0.699,6,May_June
208,23,723,277,0.723,9,Aug_Sept
209,23,33,967,0.033,6,May_June
210,23,0,1000,0,7,July
211,23,0,1000,0,6,May_June
212,23,2,998,0.002,7,July
213,23,0,1000,0,6,May_June
214,23,33,967,0.033,6,May_June
215,23,484,516,0.484,8,Aug_Sept
216,24,0,1000,0,7,July
218,24,498,502,0.498,7,July
219,24,0,1000,0,8,Aug_Sept
220,25,0,1000,0,5,May_June
221,25,17,983,0.017,5,May_June
222,25,0,1000,0,6,May_June
223,25,45,955,0.045,6,May_June
224,25,0,1000,0,7,July
225,25,273,727,0.273,6,May_June
226,26,357,643,0.357,9,Aug_Sept
227,26,0,1000,0,6,May_June
228,26,0,1000,0,7,July
229,26,222,778,0.222,6,May_June
230,26,784,216,0.784,6,May_June
231,26,134,866,0.134,7,July
232,26,79,921,0.079,6,May_June
233,27,238,762,0.238,8,Aug_Sept
234,27,0,1000,0,8,Aug_Sept
235,27,0,1000,0,5,May_June
236,27,12,988,0.012,6,May_June
237,27,0,1000,0,8,Aug_Sept
238,27,0,1000,0,7,July
239,28,63,937,0.063,6,May_June
240,28,201,799,0.201,6,May_June
241,28,850,150,0.85,7,July
242,29,23,977,0.023,8,Aug_Sept
243,29,884,116,0.884,7,July
244,29,0,1000,0,7,July
245,30,242,758,0.242,5,May_June
247,30,76,924,0.076,6,May_June
248,30,456,544,0.456,6,May_June
249,30,68,932,0.068,6,May_June
250,31,200,800,0.2,5,May_June
251,31,0,1000,0,7,July
252,31,0,1000,0,7,July
253,31,0,1000,0,7,July
254,31,433,567,0.433,7,July
255,31,0,1000,0,7,July
256,31,19,981,0.019,8,Aug_Sept
257,31,308,692,0.308,6,May_June
258,32,7,993,0.007,6,May_June
259,33,1,999,0.001,5,May_June
260,33,0,1000,0,6,May_June
261,33,9,991,0.009,7,July
262,33,634,366,0.634,6,May_June
263,33,777,223,0.777,6,May_June
264,34,841,159,0.841,9,Aug_Sept
265,34,38,962,0.038,6,May_June
266,35,616,384,0.616,6,May_June
267,35,0,1000,0,6,May_June
268,35,3,997,0.003,8,Aug_Sept
269,35,83,917,0.083,6,May_June
270,36,0,1000,0,6,May_June
271,36,559,441,0.559,6,May_June
272,36,703,297,0.703,8,Aug_Sept
273,37,0,1000,0,7,July
274,37,623,377,0.623,8,Aug_Sept
275,38,18,982,0.018,6,May_June
276,38,74,926,0.074,8,Aug_Sept
277,38,502,498,0.502,6,May_June
278,39,274,726,0.274,8,Aug_Sept
279,39,112,888,0.112,5,May_June
280,39,0,1000,0,8,Aug_Sept
281,39,0,1000,0,6,May_June
282,39,93,907,0.093,6,May_June
283,39,0,1000,0,7,July
284,39,584,416,0.584,6,May_June
285,39,46,954,0.046,8,Aug_Sept
286,39,18,982,0.018,6,May_June
287,40,0,1000,0,6,May_June
288,40,45,955,0.045,7,July
289,40,195,805,0.195,6,May_June
290,41,2,998,0.002,7,July
291,41,0,1000,0,6,May_June
292,41,6,994,0.006,6,May_June
293,41,191,809,0.191,7,July
294,41,885,115,0.885,7,July
295,42,790,210,0.79,8,Aug_Sept
296,42,61,939,0.061,5,May_June
297,42,10,990,0.01,6,May_June
298,43,1,999,0.001,7,July
299,43,2,998,0.002,7,July
300,43,641,359,0.641,8,Aug_Sept
301,43,215,785,0.215,7,July
302,44,0,1000,0,7,July
303,44,346,654,0.346,6,May_June
304,44,2,998,0.002,7,July
305,45,0,1000,0,6,May_June
306,45,13,987,0.013,8,Aug_Sept
307,46,906,94,0.906,8,Aug_Sept
308,46,119,881,0.119,7,July
309,47,39,961,0.039,8,Aug_Sept
310,47,0,1000,0,7,July
311,48,0,1000,0,9,Aug_Sept
312,48,606,394,0.606,8,Aug_Sept
313,48,1,999,0.001,7,July
314,50,357,643,0.357,7,July
315,51,1,999,0.001,7,July
316,51,94,906,0.094,7,July
317,52,652,348,0.652,8,Aug_Sept
318,52,0,1000,0,7,July
319,53,182,818,0.182,6,May_June
320,55,0,1000,0,7,July
321,56,0,1000,0,6,May_June
322,57,249,751,0.249,7,July
323,58,12,988,0.012,5,May_June
324,59,0,1000,0,6,May_June
325,59,984,16,0.984,7,July
326,59,17,983,0.017,7,July
327,60,0,1000,0,8,Aug_Sept
328,60,0,1000,0,6,May_June
329,61,436,564,0.436,7,July
330,62,4,996,0.004,8,Aug_Sept
331,62,272,728,0.272,8,Aug_Sept
332,63,429,571,0.429,6,May_June
333,63,758,242,0.758,6,May_June
334,64,0,1000,0,7,July
335,65,0,1000,0,5,May_June
336,65,184,816,0.184,6,May_June
337,65,58,942,0.058,7,July
338,66,0,1000,0,7,July
339,67,2,998,0.002,7,July
340,68,0,1000,0,7,July
341,73,0,1000,0,7,July
342,79,0,1000,0,6,May_June
343,81,0,1000,0,5,May_June
344,82,0,1000,0,6,May_June
345,84,559,441,0.559,7,July
346,87,177,823,0.177,6,May_June
347,89,0,1000,0,8,Aug_Sept
348,89,0,1000,0,8,Aug_Sept
349,92,11,989,0.011,7,July
350,93,0,1000,0,7,July
351,96,4,996,0.004,7,July
352,101,0,1000,0,7,July
353,103,0,1000,0,7,July
354,110,806,194,0.806,7,July
355,114,0,1000,0,7,July
356,126,917,83,0.917,8,Aug_Sept
357,128,9,991,0.009,6,May_June
358,128,937,63,0.937,8,Aug_Sept
359,148,4,996,0.004,5,May_June
