dance_id,pollen_nectar,site,year,month,day,waggle_run_duration_seconds,estimated_distance_meters,season
145,N,Belwin,2015,8,14,0.758333333,398.0505214,Aug_Sept
146,N,Belwin,2016,6,15,2.858333333,2127.869302,May_June
147,N,Belwin,2015,7,15,1.25,803.0477759,July
148,N,Belwin,2015,7,20,2.25,1626.771005,July
149,N,Belwin,2015,7,20,1.675,1153.130148,July
150,N,Belwin,2015,7,15,1.475,988.3855025,July
151,N,Belwin,2015,7,31,0.666666667,322.5425593,July
152,N,Belwin,2016,6,15,2.808333333,2086.683141,May_June
153,N,Belwin,2015,8,7,0.616666667,281.3563979,Aug_Sept
154,N,Belwin,2015,7,9,0.8,432.3723229,July
155,N,Belwin,2015,6,29,1.908333333,1345.332235,May_June
156,N,Belwin,2015,7,15,1.616666667,1105.079627,July
157,N,Belwin,2015,6,29,0.416666667,116.6117521,May_June
158,N,Belwin,2015,8,14,0.591666667,260.7633171,Aug_Sept
159,N,Belwin,2015,7,20,1.175,741.2685338,July
160,N,Belwin,2015,8,14,0.891666667,507.8802858,Aug_Sept
161,N,Belwin,2015,9,1,1.691666667,1166.858869,Aug_Sept
162,N,Belwin,2016,5,17,0.4,102.8830313,May_June
163,N,Belwin,2015,8,20,0.691666667,343.13564,Aug_Sept
164,N,Belwin,2015,7,9,0.933333333,542.2020865,July
165,N,Belwin,2016,6,8,0.566666667,240.1702364,May_June
166,N,Belwin,2016,6,15,1.116666667,693.2180124,May_June
167,N,Belwin,2016,6,8,2.116666667,1516.941241,May_June
168,N,Belwin,2015,8,14,1.083333333,665.7605708,Aug_Sept
169,N,Belwin,2015,7,15,1.733333333,1201.18067,July
170,N,Belwin,2016,6,15,1.3,844.2339374,May_June
171,N,Belwin,2015,7,20,1.825,1276.688633,July
172,N,Belwin,2016,6,24,1.65,1132.537068,May_June
173,N,Belwin,2016,6,8,0.433333333,130.340472,May_June
174,N,Belwin,2016,5,24,2.483333333,1818.973091,May_June
175,N,Belwin,2015,8,20,0.591666667,260.7633171,Aug_Sept
176,N,Belwin,2016,5,24,0.358333333,68.56122982,May_June
177,N,Belwin,2016,6,1,3.425,2594.645799,May_June
178,N,Belwin,2015,8,20,1.266666667,816.7764967,Aug_Sept
179,N,Belwin,2015,7,31,0.95,555.9308072,July
180,N,Belwin,2016,6,8,0.633333333,295.0851178,May_June
181,N,Belwin,2016,6,24,1.925,1359.060956,May_June
182,N,Belwin,2016,6,15,1.375,906.0131796,May_June
183,N,Belwin,2015,7,15,2,1420.840198,July
184,N,Belwin,2015,8,14,1.008333333,603.9813287,Aug_Sept
185,N,Belwin,2016,6,15,1.641666667,1125.672708,May_June
186,N,Belwin,2015,9,1,1.85,1297.281713,Aug_Sept
187,N,Belwin,2015,8,26,1.016666667,610.8456895,Aug_Sept
188,N,Belwin,2016,5,24,1.033333333,624.5744094,May_June
189,N,Belwin,2016,6,1,1.783333333,1242.366831,May_June
190,N,Belwin,2015,9,1,3.733333333,2848.627128,Aug_Sept
191,N,Belwin,2015,7,20,1.85,1297.281713,July
192,N,Belwin,2015,7,15,1.675,1153.130148,July
193,N,Belwin,2015,7,31,1.925,1359.060956,July
194,N,Belwin,2015,7,31,0.8,432.3723229,July
195,N,Belwin,2015,7,15,1.125,700.0823723,July
196,N,Belwin,2015,7,20,1.866666667,1311.010434,July
197,N,Belwin,2015,8,26,0.75,391.1861614,Aug_Sept
198,N,Belwin,2016,5,17,0.791666667,425.5079629,May_June
199,N,Belwin,2015,9,1,1.033333333,624.5744094,Aug_Sept
200,N,Belwin,2015,9,1,1.108333333,686.3536516,Aug_Sept
201,N,Belwin,2015,7,31,2.2,1585.584843,July
202,N,Belwin,2015,7,31,0.933333333,542.2020865,July
203,N,Belwin,2015,8,7,0.875,494.1515651,Aug_Sept
204,N,Belwin,2015,8,14,0.8,432.3723229,Aug_Sept
205,N,Belwin,2015,8,24,0.775,411.7792422,Aug_Sept
206,N,Belwin,2016,6,1,1.8,1256.095552,May_June
207,N,Belwin,2016,6,1,1.283333333,830.5052166,May_June
208,N,Belwin,2015,9,1,0.775,411.7792422,Aug_Sept
209,N,Belwin,2016,6,8,2,1420.840198,May_June
210,P,Belwin,2016,6,15,0.958333333,562.7951672,May_June
211,N,Belwin,2015,7,9,0.958333333,562.7951672,July
212,N,Belwin,2016,6,8,3.508333333,2663.289401,May_June
213,N,Belwin,2015,7,20,1.633333333,1118.808347,July
214,N,Belwin,2016,6,24,2.591666667,1908.209775,May_June
215,N,Belwin,2016,6,8,0.458333333,150.9335527,May_June
216,N,Belwin,2015,8,7,1.033333333,624.5744094,Aug_Sept
217,P,Belwin,2016,6,15,1.741666667,1208.04503,May_June
218,N,Belwin,2015,7,31,1.433333333,954.063701,July
219,N,Belwin,2015,8,7,0.75,391.1861614,Aug_Sept
220,N,Belwin,2015,7,15,1.775,1235.502471,July
221,N,Belwin,2015,8,7,1.875,1317.874794,Aug_Sept
222,N,Belwin,2016,5,17,0.85,473.5584843,May_June
223,N,Belwin,2016,5,17,0.333333333,47.96814909,May_June
224,N,Belwin,2016,6,15,2.7,1997.446458,May_June
225,N,Belwin,2016,6,8,0.633333333,295.0851178,May_June
226,N,Belwin,2015,7,9,1.141666667,713.8110931,July
227,P,Belwin,2015,7,9,1.533333333,1036.436024,July
228,N,Belwin,2016,6,15,1.25,803.0477759,May_June
229,N,Belwin,2015,9,1,0.383333333,89.15431054,Aug_Sept
230,N,Belwin,2016,6,15,2.3,1667.957166,May_June
231,N,Belwin,2015,7,20,1.6,1091.350906,July
232,N,Belwin,2015,6,29,1.958333333,1386.518396,May_June
233,N,Belwin,2016,6,15,1.158333333,727.539813,May_June
234,N,Belwin,2015,7,31,0.65,308.8138386,July
235,N,Belwin,2016,6,24,1.641666667,1125.672708,May_June
236,N,Belwin,2015,8,24,0.608333333,274.4920371,Aug_Sept
237,N,Belwin,2015,8,24,2.766666667,2052.36134,Aug_Sept
238,N,Belwin,2016,5,24,0.716666667,363.7287208,May_June
239,N,Belwin,2016,6,15,1.85,1297.281713,May_June
240,N,Belwin,2015,8,7,2.666666667,1969.989017,Aug_Sept
241,N,Belwin,2015,7,20,1.883333333,1324.739154,July
242,N,Belwin,2016,6,8,0.6,267.6276771,May_June
243,N,Belwin,2015,6,29,1.125,700.0823723,May_June
244,N,Belwin,2015,7,31,1.125,700.0823723,July
245,N,Belwin,2015,8,26,0.733333333,377.4574407,Aug_Sept
246,N,Belwin,2015,7,9,0.616666667,281.3563979,July
247,N,Belwin,2015,7,20,1.966666667,1393.382757,July
248,N,Belwin,2016,5,24,1.45,967.7924217,May_June
249,N,Belwin,2015,7,31,1.725,1194.31631,July
250,N,Belwin,2015,6,29,1.458333333,974.6567817,May_June
251,N,Belwin,2016,6,8,1.641666667,1125.672708,May_June
252,N,Belwin,2016,6,15,1.033333333,624.5744094,May_June
253,N,Belwin,2016,5,17,0.616666667,281.3563979,May_June
254,N,Belwin,2015,7,9,1.208333333,768.7259745,July
255,N,Belwin,2015,7,9,1.083333333,665.7605708,July
256,N,Belwin,2015,7,15,1.05,638.3031301,July
257,N,Belwin,2015,7,15,1.341666667,878.5557389,July
258,N,Belwin,2015,7,20,2.058333333,1468.890719,July
259,N,Belwin,2015,8,7,0.391666667,96.01867133,Aug_Sept
260,N,Belwin,2016,6,24,1.433333333,954.063701,May_June
261,N,Belwin,2015,6,29,2.2,1585.584843,May_June
262,N,Belwin,2016,5,17,0.358333333,68.56122982,May_June
263,N,Belwin,2016,6,15,1.341666667,878.5557389,May_June
264,N,Belwin,2015,7,31,1.85,1297.281713,July
265,N,Belwin,2016,6,15,1.4,926.6062603,May_June
266,N,Belwin,2016,6,1,1.458333333,974.6567817,May_June
267,N,Belwin,2015,9,1,1.116666667,693.2180124,Aug_Sept
268,N,Belwin,2016,6,8,0.666666667,322.5425593,May_June
269,N,Belwin,2016,6,15,1.691666667,1166.858869,May_June
270,N,Belwin,2016,6,8,2.75,2038.632619,May_June
271,N,Belwin,2015,8,7,1.05,638.3031301,Aug_Sept
272,N,Belwin,2016,6,24,1.683333333,1159.994508,May_June
273,N,Belwin,2016,6,24,3.508333333,2663.289401,May_June
274,N,Belwin,2015,6,29,1.075,658.8962109,May_June
275,N,Belwin,2015,8,14,0.877777778,496.4396853,Aug_Sept
276,N,Belwin,2015,7,9,1.658333333,1139.401428,July
277,N,Belwin,2015,8,14,0.766666667,404.9148822,Aug_Sept
278,N,Belwin,2016,6,8,2.841666667,2114.140582,May_June
279,N,Belwin,2015,8,14,1.383333333,912.8775395,Aug_Sept
280,N,Belwin,2016,6,24,1.35,885.4200988,May_June
281,N,Belwin,2015,8,26,0.625,288.2207578,Aug_Sept
282,N,Belwin,2016,5,17,0.341666667,54.83250988,May_June
283,N,Belwin,2015,8,14,0.933333333,542.2020865,Aug_Sept
284,N,Belwin,2016,6,15,1.925,1359.060956,May_June
285,N,Belwin,2015,6,29,0.875,494.1515651,May_June
286,N,Belwin,2015,7,9,1.841666667,1290.417353,July
287,N,Belwin,2016,6,8,1.683333333,1159.994508,May_June
288,N,Belwin,2015,8,7,1.333333333,871.6913781,Aug_Sept
289,N,Belwin,2016,6,24,1.716666667,1187.45195,May_June
290,N,Belwin,2016,6,24,2.558333333,1880.752334,May_June
291,N,Belwin,2015,7,9,0.891666667,507.8802858,July
292,N,Belwin,2016,6,8,0.766666667,404.9148822,May_June
293,N,Belwin,2015,7,9,0.333333333,47.96814909,July
294,N,Belwin,2016,6,8,1.091666667,672.6249316,May_June
295,N,Belwin,2016,6,24,0.558333333,233.3058756,May_June
296,N,Belwin,2015,7,31,0.608333333,274.4920371,July
297,N,Belwin,2015,7,31,1.125,700.0823723,July
298,N,Belwin,2015,8,26,0.925,535.3377265,Aug_Sept
299,N,Belwin,2016,5,17,1.416666667,940.3349811,May_June
300,N,Belwin,2016,6,15,2.258333333,1633.635365,May_June
301,N,Belwin,2015,7,9,1.208333333,768.7259745,July
302,N,Belwin,2015,7,20,1.375,906.0131796,July
303,N,Belwin,2015,8,14,0.783333333,418.6436021,Aug_Sept
304,N,Belwin,2015,7,20,0.65,308.8138386,July
305,N,Belwin,2015,7,31,2.175,1564.991763,July
306,N,Belwin,2016,6,15,1.583333333,1077.622185,May_June
307,N,Belwin,2015,7,20,2.45,1791.515651,July
308,N,Belwin,2015,6,29,1.608333333,1098.215266,May_June
309,N,Belwin,2015,8,7,0.941666667,549.0664473,Aug_Sept
310,N,Belwin,2015,8,7,0.625,288.2207578,Aug_Sept
311,N,Belwin,2015,7,9,1.275,823.6408567,July
312,N,Belwin,2015,8,14,1.658333333,1139.401428,Aug_Sept
313,N,Belwin,2015,7,9,1.141666667,713.8110931,July
314,N,Belwin,2015,9,1,1.158333333,727.539813,Aug_Sept
315,N,Belwin,2015,8,26,0.658333333,315.6781985,Aug_Sept
316,N,Belwin,2015,7,31,1.775,1235.502471,July
317,N,Belwin,2015,7,20,1.8,1256.095552,July
318,N,Belwin,2015,7,9,1.075,658.8962109,July
319,N,Belwin,2015,7,31,0.516666667,198.984075,July
320,N,Belwin,2015,8,7,0.5,185.2553542,Aug_Sept
321,N,Belwin,2015,7,31,1.533333333,1036.436024,July
322,N,Belwin,2015,6,29,1.375,906.0131796,May_June
323,N,Belwin,2015,7,9,1.766666667,1228.638111,July
324,N,Belwin,2016,6,8,2.9,2162.191104,May_June
325,N,Belwin,2015,7,15,1.191666667,754.9972545,July
326,N,Belwin,2016,5,17,1.2,761.8616145,May_June
327,N,Belwin,2016,6,15,2.275,1647.364086,May_June
328,N,Belwin,2015,7,31,1.133333333,706.9467323,July
329,N,Belwin,2015,7,20,1.641666667,1125.672708,July
330,N,Belwin,2015,8,14,0.9,514.7446458,Aug_Sept
331,N,Belwin,2016,6,1,2.958333333,2210.241625,May_June
332,N,Belwin,2015,7,15,1.508333333,1015.842943,July
333,N,Belwin,2015,8,14,2,1420.840198,Aug_Sept
334,N,Belwin,2015,8,14,0.641666667,301.9494786,Aug_Sept
335,N,Belwin,2015,6,29,0.708333333,356.86436,May_June
336,N,Belwin,2016,6,15,1.058333333,645.1674901,May_June
337,N,Belwin,2015,7,9,0.966666667,569.659528,July
338,N,Belwin,2016,5,24,4.108333333,3157.523339,May_June
339,N,Belwin,2016,6,15,1.116666667,693.2180124,May_June
340,N,Belwin,2015,7,15,0.433333333,130.340472,July
341,N,Belwin,2015,7,9,1.191666667,754.9972545,July
342,N,Belwin,2015,7,20,0.625,288.2207578,July
343,N,Belwin,2015,7,31,1.233333333,789.3190552,July
344,N,Belwin,2015,7,9,1.4,926.6062603,July
345,N,Belwin,2016,6,24,1.458333333,974.6567817,May_June
346,N,Belwin,2016,5,17,1.075,658.8962109,May_June
347,N,Belwin,2016,6,24,0.775,411.7792422,May_June
348,N,Belwin,2015,7,31,1.508333333,1015.842943,July
349,N,Belwin,2016,6,24,0.583333333,253.8989563,May_June
350,N,Belwin,2015,8,7,1.916666667,1352.196596,Aug_Sept
351,N,Belwin,2015,8,7,1.825,1276.688633,Aug_Sept
352,N,Belwin,2015,7,15,1.583333333,1077.622185,July
353,N,Belwin,2015,7,31,1.475,988.3855025,July
354,N,Belwin,2015,7,31,1.883333333,1324.739154,July
355,N,Belwin,2015,7,15,1.583333333,1077.622185,July
356,N,Belwin,2015,7,31,1.383333333,912.8775395,July
357,N,Belwin,2015,7,9,1.041666667,631.4387702,July
358,N,Belwin,2015,7,20,1.908333333,1345.332235,July
359,N,Belwin,2015,8,7,0.958333333,562.7951672,Aug_Sept
360,N,Belwin,2016,6,8,0.816666667,446.1010437,May_June
361,N,Belwin,2015,8,7,1.05,638.3031301,Aug_Sept
362,N,Belwin,2016,5,24,0.991666667,590.2526087,May_June
363,P,Belwin,2015,7,20,1.175,741.2685338,July
364,P,Belwin,2016,5,17,0.433333333,130.340472,May_June
365,P,Belwin,2016,5,17,0.366666667,75.42559061,May_June
366,P,Belwin,2015,8,26,0.416666667,116.6117521,Aug_Sept
367,P,Belwin,2015,8,26,0.691666667,343.13564,Aug_Sept
368,P,Belwin,2015,9,1,1.025,617.7100494,Aug_Sept
369,P,Belwin,2015,7,9,0.4,102.8830313,July
370,P,Belwin,2015,6,29,2.241666667,1619.906645,May_June
371,P,Belwin,2015,8,7,1.525,1029.571664,Aug_Sept
372,P,Belwin,2015,7,9,2.183333333,1571.856123,July
373,N,Belwin,2016,5,17,0.983333333,583.3882479,May_June
374,P,Belwin,2015,9,1,0.933333333,542.2020865,Aug_Sept
375,P,Belwin,2016,5,24,0.458333333,150.9335527,May_June
376,N,Belwin,2015,8,24,1.925,1359.060956,Aug_Sept
377,P,Belwin,2015,9,1,0.466666667,157.7979135,Aug_Sept
378,P,Belwin,2015,7,9,0.333333333,47.96814909,July
379,P,Belwin,2015,7,31,1.383333333,912.8775395,July
380,P,Belwin,2015,6,29,2.35,1709.143328,May_June
381,P,Belwin,2015,7,9,1.716666667,1187.45195,July
382,P,Belwin,2016,6,24,1.841666667,1290.417353,May_June
383,P,Belwin,2016,6,24,2.766666667,2052.36134,May_June
384,P,Belwin,2016,6,1,1.741666667,1208.04503,May_June
385,P,Belwin,2016,5,17,0.383333333,89.15431054,May_June
386,P,Belwin,2015,8,26,1.566666667,1063.893465,Aug_Sept
387,P,Belwin,2015,7,15,1.991666667,1413.975838,July
388,P,Belwin,2015,7,31,1.758333333,1221.77375,July
389,N,Belwin,2015,6,29,1.941666667,1372.789676,May_June
390,N,Belwin,2015,6,29,2.158333333,1551.263042,May_June
391,P,Belwin,2015,8,14,0.45,144.0691928,Aug_Sept
392,P,Belwin,2015,8,14,0.955555556,560.5070478,Aug_Sept
393,P,Belwin,2015,7,9,1.366666667,899.1488196,July
394,P,Belwin,2016,6,24,2.566666667,1887.616694,May_June
395,P,Belwin,2015,6,29,0.858333333,480.4228443,May_June
396,P,Belwin,2015,8,20,0.633333333,295.0851178,Aug_Sept
397,P,Belwin,2015,7,15,3.775,2882.948929,July
398,P,Belwin,2015,7,15,1.525,1029.571664,July
399,N,Belwin,2016,6,8,0.791666667,425.5079629,May_June
400,P,Belwin,2015,8,7,2.075,1482.61944,Aug_Sept
401,P,Belwin,2015,7,20,1.8,1256.095552,July
402,N,Belwin,2015,6,29,0.975,576.523888,May_June
403,P,Belwin,2016,5,17,0.325,41.10378913,May_June
404,P,Belwin,2016,5,17,0.375,82.28995058,May_June
405,P,Belwin,2015,6,29,1.508333333,1015.842943,May_June
406,P,Belwin,2015,8,7,1.775,1235.502471,Aug_Sept
407,P,Belwin,2016,6,8,2.475,1812.108731,May_June
408,P,Belwin,2015,7,9,1.766666667,1228.638111,July
409,P,Belwin,2015,8,14,0.841666667,466.6941244,Aug_Sept
410,N,Belwin,2015,9,1,2.083333333,1489.4838,Aug_Sept
411,N,Belwin,2015,6,29,2.366666667,1722.872049,May_June
412,N,Belwin,2015,6,29,1.783333333,1242.366831,May_June
413,N,Belwin,2015,8,14,0.908333333,521.6090058,Aug_Sept
414,P,Belwin,2015,7,9,1.8,1256.095552,July
415,N,Belwin,2016,6,15,1.3,844.2339374,May_June
416,P,Belwin,2015,7,15,0.633333333,295.0851178,July
417,P,Belwin,2015,9,1,1.05,638.3031301,Aug_Sept
418,N,Belwin,2015,8,26,0.825,452.9654036,Aug_Sept
419,N,Belwin,2015,9,1,2.216666667,1599.313564,Aug_Sept
420,P,Belwin,2015,7,15,1.766666667,1228.638111,July
421,P,Belwin,2015,6,29,2.566666667,1887.616694,May_June
422,P,Belwin,2015,8,14,1.466666667,981.5211425,Aug_Sept
423,N,Belwin,2015,7,31,0.8,432.3723229,July
424,P,Belwin,2015,8,26,0.525,205.8484349,Aug_Sept
425,P,Belwin,2015,9,1,1.275,823.6408567,Aug_Sept
426,N,Belwin,2015,8,14,3.8,2903.54201,Aug_Sept
427,P,Belwin,2015,6,29,2.183333333,1571.856123,May_June
428,N,Belwin,2015,6,29,2.375,1729.736409,May_June
429,N,Belwin,2015,7,15,1.858333333,1304.146073,July
430,N,Belwin,2015,7,9,2.091666667,1496.348161,July
431,P,Belwin,2016,5,17,0.675,329.4069193,May_June
432,N,Belwin,2015,6,29,1.583333333,1077.622185,May_June
433,P,Belwin,2015,8,14,1.425,947.199341,Aug_Sept
434,P,Belwin,2016,6,8,6.458333333,5093.272927,May_June
435,N,Belwin,2015,7,20,1.966666667,1393.382757,July
436,P,Belwin,2015,8,14,0.625,288.2207578,Aug_Sept
437,P,Belwin,2015,7,9,1.733333333,1201.18067,July
