site,site_UTM_easting,site_UTM_northing,site_latitude,site_longitude,colony,pollen_nectar,video,year,month,day,hour,minute,mean_angle_degrees_clockwise_fr_vertical,mean_duration_seconds
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00065,2015,7,9,11,37.69277778,167.25,1.658333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00065,2015,7,9,11,38.635,255.75,1.058333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00065,2015,7,9,11,42.80111111,57,0.925
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00065,2015,7,9,11,42.96333333,226.75,1.233333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00065,2015,7,9,11,44.96,154.75,1.408333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00065,2015,7,9,11,46.28333333,100.25,1.208333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00065,2015,7,9,11,47.06722222,231.75,1.366666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00065,2015,7,9,11,51.22944444,189.25,2.091666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00065,2015,7,9,11,51.75444444,267.75,2.183333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00065,2015,7,9,11,53.60833333,87.25,1.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00065,2015,7,9,11,56.62388889,95,1.141666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00065,2015,7,9,12,1.559444444,85.75,1.208333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00065,2015,7,9,12,6.325555556,131,1.191666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00065,2015,7,9,12,9.802777778,36.5,2.291666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00063,2015,7,9,10,28.26611111,108.5,1.133333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00063,2015,7,9,10,28.92944444,15.5,0.933333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00063,2015,7,9,10,30.36111111,221,1.75
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00063,2015,7,9,10,32.07888889,206.75,1.733333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00063,2015,7,9,10,33.11388889,198,1.191666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00063,2015,7,9,10,35.60111111,242.25,1.883333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00063,2015,7,9,10,38.03722222,27.75,0.6
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00063,2015,7,9,10,39.32055556,121,1.083333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00063,2015,7,9,10,39.52555556,165,1.533333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00063,2015,7,9,10,40.26777778,344.5,0.891666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00063,2015,7,9,10,41.24777778,32.25,0.4
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00063,2015,7,9,10,42.64833333,139.5,0.333333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00063,2015,7,9,10,42.88722222,199,1.725
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00063,2015,7,9,10,46.00555556,260.75,1.833333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00063,2015,7,9,10,46.68111111,44.75,0.775
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00063,2015,7,9,10,46.92777778,90,0.8
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00063,2015,7,9,10,48.88111111,234,1.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00063,2015,7,9,10,51.39833333,203,1.8
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00063,2015,7,9,10,58.84555556,184.5,0.966666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00063,2015,7,9,11,1.466666667,187.5,1.75
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00062,2015,7,9,9,17.67888889,52.25,0.566666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00062,2015,7,9,9,19.38055556,121,1.141666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00062,2015,7,9,9,20.50722222,186.5,1.841666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00062,2015,7,9,9,24.25666667,122.75,1.4
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00062,2015,7,9,9,29.33833333,68.25,1.041666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00062,2015,7,9,9,30.62722222,117.25,1.075
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00062,2015,7,9,9,39.395,45.25,0.616666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00062,2015,7,9,9,46.00555556,174.5,0.958333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00062,2015,7,9,9,46.16833333,86.5,1.275
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00062,2015,7,9,9,54.33833333,155,1.208333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00062,2015,7,9,10,9.733333333,159.25,0.733333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00062,2015,7,9,10,10.64166667,71,0.333333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00066,2015,7,9,12,33.53611111,152.25,1.716666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00076,2015,7,15,14,51.76944444,95.75,1.683333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00076,2015,7,15,14,56.67666667,194.25,1.358333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00076,2015,7,15,15,3.085,144,1.741666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00076,2015,7,15,15,6.483888889,305.25,5.616666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00076,2015,7,15,15,8.600555556,112.25,1.916666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00076,2015,7,15,15,9.318888889,75.75,1.525
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00076,2015,7,15,15,12.57555556,123,1.416666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00076,2015,7,15,15,15.57277778,99.5,1.475
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00076,2015,7,15,15,18.00333333,50.5,1.675
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00076,2015,7,15,15,19.11166667,140.5,1.341666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00076,2015,7,15,15,20.22166667,130.5,1.858333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00076,2015,7,15,15,21.99833333,28.75,1.991666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00076,2015,7,15,15,27.07611111,101.5,1.775
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00076,2015,7,15,15,32.765,98,1.733333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00076,2015,7,15,15,33.63611111,110.5,1.616666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00076,2015,7,15,15,35.72555556,25,1.658333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00076,2015,7,15,15,40.08555556,121.25,1.616666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00074,2015,7,15,12,42.525,66.75,0.7
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00074,2015,7,15,12,44.335,114.75,2.891666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00074,2015,7,15,12,44.43333333,203.75,2.15
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00074,2015,7,15,12,45.54222222,159.25,2
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00074,2015,7,15,12,47.50444444,220.5,2.05
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00074,2015,7,15,12,48.87,139,2.225
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00074,2015,7,15,12,51.17055556,172.75,1.733333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00074,2015,7,15,12,55.28055556,234.5,0.633333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00074,2015,7,15,13,5.187222222,129.75,1.441666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00074,2015,7,15,13,10.83388889,182.5,0.925
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00074,2015,7,15,13,15.19166667,154.75,1.691666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00074,2015,7,15,13,17.075,186,1.25
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00074,2015,7,15,13,21.88111111,285.5,0.433333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00074,2015,7,15,13,23.36388889,152.5,0.891666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00074,2015,7,15,13,24.99555556,12.25,3.775
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00074,2015,7,15,13,29.27277778,122.25,1.05
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00074,2015,7,15,13,33.85111111,95,1.233333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00075,2015,7,15,13,50.46166667,139,1.891666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00075,2015,7,15,13,50.56833333,81.5,1.625
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00075,2015,7,15,13,53.995,339.25,1.191666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00075,2015,7,15,13,54.10888889,170,1.125
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00075,2015,7,15,13,59.50166667,94.25,1.675
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00075,2015,7,15,14,0.06,321.25,1.475
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00075,2015,7,15,14,2.505,346.75,2.141666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00075,2015,7,15,14,9.44,287.5,1.508333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00075,2015,7,15,14,10.31277778,70,0.525
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00075,2015,7,15,14,12.13722222,329.5,1.541666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00075,2015,7,15,14,13.56222222,151,1.141666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00075,2015,7,15,14,20.16166667,327,1.583333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00075,2015,7,15,14,31.36833333,334.5,1.583333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00075,2015,7,15,14,33.86611111,57.5,1.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00075,2015,7,15,14,35.76,184.75,0.525
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00079,2015,7,20,10,52.46944444,184.5,2.058333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00079,2015,7,20,10,55.55944444,167,2.141666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00079,2015,7,20,11,0.028888889,229.25,2.45
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00079,2015,7,20,11,0.222222222,193.5,1.641666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00079,2015,7,20,11,0.783888889,38.5,1.85
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00079,2015,7,20,11,2.872777778,197,1.7
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00079,2015,7,20,11,5.53,200.75,0.625
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00079,2015,7,20,11,6.411111111,215.5,1.8
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00079,2015,7,20,11,7.117222222,127,1.966666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00079,2015,7,20,11,8.568333333,352.25,0.65
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00079,2015,7,20,11,10.72277778,212.75,1.866666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00079,2015,7,20,11,21.31944444,173.5,1.908333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00077,2015,7,20,9,32.15,213.5,1.575
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00077,2015,7,20,9,33.66333333,135.75,1.591666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00077,2015,7,20,9,37.05444444,212.75,1.75
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00077,2015,7,20,9,40.00944444,190.75,1.4
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00077,2015,7,20,9,44.29555556,213.5,1.825
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00077,2015,7,20,9,45.03833333,206,1.633333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00077,2015,7,20,9,47.65833333,220.25,1.675
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00077,2015,7,20,9,47.85611111,178,1.466666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00077,2015,7,20,9,48.625,21.75,0.591666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00077,2015,7,20,9,54.76333333,201.75,2.25
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00077,2015,7,20,10,7.389444444,182.25,1.741666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00077,2015,7,20,10,9.111111111,44.25,1.175
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00077,2015,7,20,10,12.31888889,172.5,1.8
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00077,2015,7,20,10,16.075,209.75,1.175
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00080,2015,7,20,11,52.82666667,115,1.541666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00080,2015,7,20,11,53.36722222,202.5,1.825
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00080,2015,7,20,11,53.46833333,123,0.983333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00080,2015,7,20,11,56.58888889,146,0.983333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00080,2015,7,20,12,1.390555556,161,1.883333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00080,2015,7,20,12,2.778888889,179,1.966666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00080,2015,7,20,12,4.771666667,216,2.1
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00080,2015,7,20,12,5.881111111,213,1.258333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00080,2015,7,20,12,11.55888889,166.5,1.791666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00080,2015,7,20,12,12.78111111,96.25,1.333333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00080,2015,7,20,12,26.58444444,5.5,0.975
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00080,2015,7,20,12,28.36277778,23.25,1.025
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00080,2015,7,20,12,32.46555556,95.25,1.6
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00080,2015,7,20,12,33.75111111,109.5,1.2
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00080,2015,7,20,12,37.50277778,87.25,1.233333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00080,2015,7,20,12,43.32333333,149.25,1.375
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00099,2015,7,31,14,19.24666667,108.25,2.2
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00099,2015,7,31,14,20.29277778,111.75,1.6
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00099,2015,7,31,14,21.64833333,266.5,1.508333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00099,2015,7,31,14,22.33055556,276.75,1.116666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00099,2015,7,31,14,26.42166667,186.5,1.133333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00099,2015,7,31,14,29.03277778,362,0.983333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00099,2015,7,31,14,29.69277778,91,2.191666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00099,2015,7,31,14,31.97444444,273.75,1.125
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00099,2015,7,31,14,34.225,99.25,1.85
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00099,2015,7,31,14,36.69166667,220.75,0.65
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00099,2015,7,31,14,46.11944444,71.5,0.883333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00099,2015,7,31,14,47.76388889,258.75,0.941666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00099,2015,7,31,14,48.16333333,83,1.775
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00099,2015,7,31,14,50.75888889,339.5,0.791666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00099,2015,7,31,14,58.475,154.5,1.25
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00099,2015,7,31,15,2.458333333,71.5,2.275
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00100,2015,7,31,15,17.79222222,185,0.516666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00100,2015,7,31,15,20.90333333,52,1.758333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00100,2015,7,31,15,21.73555556,77.5,1.233333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00100,2015,7,31,15,23.84333333,181,0.8
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00100,2015,7,31,15,27.22944444,40.25,0.95
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00100,2015,7,31,15,29.62444444,134.75,0.375
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00100,2015,7,31,15,33.20777778,77.25,1.508333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00100,2015,7,31,15,35.00833333,45.25,1.316666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00100,2015,7,31,15,37.44,28.5,0.666666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00100,2015,7,31,15,41.95,60,1.433333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00100,2015,7,31,15,43.87111111,380,0.741666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00100,2015,7,31,15,44.64777778,247,0.75
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00100,2015,7,31,15,47.99277778,78.5,1.725
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00100,2015,7,31,15,55.75666667,54,1.208333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00098,2015,7,31,13,21.40222222,74.5,1.383333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00098,2015,7,31,13,21.71055556,202.25,1.125
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00098,2015,7,31,13,22.47666667,115.75,1.533333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00098,2015,7,31,13,26.35666667,88.75,2.175
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00098,2015,7,31,13,28.94444444,149.5,0.8
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00098,2015,7,31,13,31.08166667,115.75,1.208333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00098,2015,7,31,13,34.07888889,273.5,0.683333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00098,2015,7,31,13,34.85277778,106.5,1.925
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00098,2015,7,31,13,36.25944444,204.5,0.608333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00098,2015,7,31,13,39.02055556,116.75,0.875
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00098,2015,7,31,13,40.13833333,119.25,1.883333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00098,2015,7,31,13,46.05833333,114.25,1.383333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00098,2015,7,31,13,49.94111111,133.25,0.933333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00098,2015,7,31,13,50.165,158.75,1.733333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00098,2015,7,31,13,51.27111111,93.75,2.216666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00098,2015,7,31,13,52.91777778,26.5,1.475
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00098,2015,7,31,13,54.13277778,137,0.908333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00107,2015,8,6,9,59.12277778,200.5,1.483333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00109,2015,8,6,11,48.89,239.75,0.6
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00113,2015,8,7,11,26.95222222,163,1.475
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00113,2015,8,7,11,29.08777778,0.5,0.5
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00113,2015,8,7,11,30.98388889,13.5,0.625
